22:34:44, 07 Dec. Receive a DHCP request
22:10:01, 07 Dec. DHCP device Connected: 192.168.1.77, a4:4e:31:32:6a:c8, Trevor1954
22:10:00, 07 Dec. 5G Client associate from a4:4e:31:32:6a:c8 (IP=192.168.1.77) RSSI=-57, Rate=54Mbps, host Trevor1954
22:10:00, 07 Dec. DHCP device Disconnected: 192.168.1.77, a4:4e:31:32:6a:c8, Trevor1954
22:10:00, 07 Dec. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
22:09:59, 07 Dec. Receive a DHCP request
22:09:53, 07 Dec. 5G Client disassociate from a4:4e:31:32:6a:c8  (IP=192.168.1.77) RSSI=0, Rate=0Mbps
21:51:07, 07 Dec. 5G Client associate from 80:6d:71:69:d9:25 (IP=192.168.1.205) RSSI=-61, Rate=433Mbps, host 
21:51:07, 07 Dec. Receive a DHCP request
21:26:34, 07 Dec. DHCP device Connected: 192.168.1.77, a4:4e:31:32:6a:c8, Trevor1954
21:26:34, 07 Dec. 5G Client associate from a4:4e:31:32:6a:c8 (IP=192.168.1.77) RSSI=-46, Rate=0Mbps, host Trevor1954
21:26:33, 07 Dec. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
21:26:33, 07 Dec. Receive a DHCP request
21:26:28, 07 Dec. DHCP device Disconnected: 192.168.1.77, a4:4e:31:32:6a:c8, Trevor1954
21:26:22, 07 Dec. 5G Client disassociate from a4:4e:31:32:6a:c8  (IP=192.168.1.77) RSSI=0, Rate=0Mbps
20:31:02, 07 Dec. 5G Client disassociate from b6:82:a3:5f:78:51  (IP=192.168.1.179) RSSI=0, Rate=0Mbps
20:26:17, 07 Dec. DHCP device Disconnected: 192.168.1.179, b6:82:a3:5f:78:51, OPPO-A9-2020
17:58:08, 07 Dec. DHCP device Disconnected: 192.168.1.106, 10:f0:05:10:2e:53, MSI
17:58:02, 07 Dec. 5G Client disassociate from 10:f0:05:10:2e:53  (IP=192.168.1.106) RSSI=0, Rate=0Mbps
17:40:47, 07 Dec. 5G Client associate from d4:9d:c0:9b:30:be (IP=192.168.1.94) RSSI=-56, Rate=866Mbps, host TIZEN
17:40:46, 07 Dec. Receive a DHCP request
17:34:54, 07 Dec. 5G Client associate from b6:82:a3:5f:78:51 (IP=192.168.1.179) RSSI=-73, Rate=263Mbps, host OPPO-A9-2020
17:34:54, 07 Dec. Receive a DHCP request
17:34:52, 07 Dec. 5G Client associate from b6:82:a3:5f:78:51 (IP=192.168.1.179) RSSI=-70, Rate=0Mbps, host OPPO-A9-2020
17:34:51, 07 Dec. Receive a DHCP request
17:34:51, 07 Dec. DHCP device Connected: 192.168.1.179, b6:82:a3:5f:78:51, OPPO-A9-2020
17:34:51, 07 Dec. 5G Client associate from b6:82:a3:5f:78:51 (IP=192.168.1.179) RSSI=-70, Rate=0Mbps, host OPPO-A9-2020
17:34:50, 07 Dec. Receive a DHCP request
17:34:50, 07 Dec. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
17:33:04, 07 Dec. 5G Client associate from d4:9d:c0:9b:30:be (IP=192.168.1.94) RSSI=-61, Rate=866Mbps, host TIZEN
17:33:03, 07 Dec. Receive a DHCP request
17:00:13, 07 Dec. 5G Client associate from a0:d2:b1:89:89:60 (IP=192.168.1.169) RSSI=-85, Rate=6Mbps, host 
17:00:13, 07 Dec. Receive a DHCP request
16:26:17, 07 Dec. 5G Client associate from a4:4e:31:32:6a:c8 (IP=192.168.1.77) RSSI=-61, Rate=300Mbps, host 
16:26:16, 07 Dec. Receive a DHCP request
15:32:48, 07 Dec. 5G Client associate from d4:9d:c0:9b:30:be (IP=192.168.1.94) RSSI=-53, Rate=702Mbps, host TIZEN
15:32:48, 07 Dec. Receive a DHCP request
15:04:46, 07 Dec. 5G Client associate from b0:e1:7e:26:70:a7 (IP=192.168.1.172) RSSI=-72, Rate=150Mbps, host 
15:04:45, 07 Dec. Receive a DHCP request
14:03:06, 07 Dec. 5G Client associate from d4:9d:c0:9b:30:be (IP=192.168.1.94) RSSI=-53, Rate=866Mbps, host TIZEN
14:03:06, 07 Dec. Receive a DHCP request
13:57:47, 07 Dec. DHCP device Connected: 192.168.1.106, 10:f0:05:10:2e:53, MSI
13:57:47, 07 Dec. 5G Client associate from 10:f0:05:10:2e:53 (IP=192.168.1.106) RSSI=-77, Rate=0Mbps, host MSI
13:57:46, 07 Dec. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
13:57:46, 07 Dec. Receive a DHCP request
13:57:37, 07 Dec. DHCP device Disconnected: 192.168.1.106, 10:f0:05:10:2e:53, MSI
13:57:31, 07 Dec. 2.4G Client disassociate from 10:f0:05:10:2e:53  (IP=192.168.1.106) RSSI=0, Rate=0Mbps
12:55:22, 07 Dec. DHCP device Connected: 192.168.1.70, 5c:aa:fd:2d:94:68, SonosZP
12:55:22, 07 Dec. Receive a DHCP request
12:55:10, 07 Dec. DHCP device Connected: 192.168.1.197, 5c:aa:fd:43:3f:9c, SonosZP
12:55:09, 07 Dec. Receive a DHCP request
12:55:05, 07 Dec. 5G Client associate from 5c:aa:fd:2d:96:4c (IP=192.168.1.140) RSSI=-52, Rate=12Mbps, host SonosZP
12:55:04, 07 Dec. Receive a DHCP request
12:54:59, 07 Dec. 5G Client disassociate from 5c:aa:fd:2d:96:4c  (IP=192.168.1.140) RSSI=0, Rate=0Mbps
12:54:38, 07 Dec. A device connected to Ethernet port 1
12:54:38, 07 Dec. Wire Lan Port 1 up, Speed 100 Mbps
12:54:36, 07 Dec. A device disconnected from Ethernet port 1
12:54:36, 07 Dec. Wire Lan Port 1 down, Speed 10 Mbps
12:54:34, 07 Dec. A device connected to Ethernet port 1
12:54:34, 07 Dec. Wire Lan Port 1 up, Speed 100 Mbps
12:54:33, 07 Dec. DHCP device Disconnected: 192.168.1.70, 5c:aa:fd:2d:94:68, SonosZP
12:54:33, 07 Dec. DHCP device Disconnected: 192.168.1.197, 5c:aa:fd:43:3f:9c, SonosZP
12:54:33, 07 Dec. A device disconnected from Ethernet port 1
12:54:33, 07 Dec. Wire Lan Port 1 down, Speed 10 Mbps
12:48:01, 07 Dec. 5G Client associate from d4:9d:c0:9b:30:be (IP=192.168.1.94) RSSI=-64, Rate=6Mbps, host TIZEN
12:48:01, 07 Dec. Receive a DHCP request
12:48:00, 07 Dec. 5G Client associate from d4:9d:c0:9b:30:be (IP=192.168.1.94) RSSI=-64, Rate=6Mbps, host TIZEN
12:48:00, 07 Dec. Receive a DHCP request
12:47:59, 07 Dec. 5G Client associate from d4:9d:c0:9b:30:be (IP=192.168.1.94) RSSI=-64, Rate=866Mbps, host TIZEN
12:47:59, 07 Dec. Receive a DHCP request
12:47:58, 07 Dec. 5G Client associate from d4:9d:c0:9b:30:be (IP=192.168.1.94) RSSI=-64, Rate=866Mbps, host TIZEN
12:47:58, 07 Dec. Receive a DHCP request
12:47:58, 07 Dec. 5G Client associate from d4:9d:c0:9b:30:be (IP=192.168.1.94) RSSI=-56, Rate=0Mbps, host TIZEN
12:47:57, 07 Dec. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
12:47:57, 07 Dec. Receive a DHCP request
12:47:57, 07 Dec. 5G Client disassociate from d4:9d:c0:9b:30:be  (IP=192.168.1.94) RSSI=0, Rate=0Mbps
12:34:00, 07 Dec. DHCP device Connected: 192.168.1.106, 10:f0:05:10:2e:53, MSI
12:33:38, 07 Dec. DHCP device Disconnected: 192.168.1.106, 10:f0:05:10:2e:53, MSI
12:33:32, 07 Dec. 5G Client disassociate from 10:f0:05:10:2e:53  (IP=192.168.1.106) RSSI=0, Rate=0Mbps
12:33:03, 07 Dec. DHCP device Connected: 192.168.1.106, 10:f0:05:10:2e:53, MSI
12:33:03, 07 Dec. 2.4G Client associate from 10:f0:05:10:2e:53 (IP=192.168.1.106) RSSI=-75, Rate=0Mbps, host MSI
12:33:03, 07 Dec. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
12:33:02, 07 Dec. Receive a DHCP request
12:12:08, 07 Dec. CWMP: HDM socket closed successfully.
12:12:08, 07 Dec. CWMP: HTTP authentication success from pbthdm.x.x.x
12:12:08, 07 Dec. CWMP: HDM socket opened successfully.
12:12:08, 07 Dec. CWMP: session completed successfully
12:12:08, 07 Dec. CWMP: HDM socket closed successfully.
12:12:08, 07 Dec. CWMP: HTTP authentication success from pbthdm.x.x.x
12:12:07, 07 Dec. CWMP: HDM socket opened successfully.
12:12:07, 07 Dec. CWMP: HDM socket opened successfully.
12:12:07, 07 Dec. CWMP: Server URL: https://pbthdm.x.x.x; Connecting as user: ACS username
12:12:06, 07 Dec. CWMP: Session start now, server: https://pbthdm.x.x.x, Event code: 
12:12:06, 07 Dec. CWMP: Initializing transaction for event code 2 PERIODIC
11:37:50, 07 Dec. DHCP device Connected: 192.168.1.205, 80:6d:71:69:d9:25, unknown
11:36:37, 07 Dec. DHCP device Disconnected: 192.168.1.205, 80:6d:71:69:d9:25, unknown
11:36:31, 07 Dec. 2.4G Client disassociate from 80:6d:71:69:d9:25  (IP=192.168.1.205) RSSI=0, Rate=0Mbps
11:36:12, 07 Dec. DHCP device Connected: 192.168.1.205, 80:6d:71:69:d9:25, unknown
11:34:01, 07 Dec. 5G Client associate from d4:9d:c0:9b:30:be (IP=192.168.1.94) RSSI=-56, Rate=6Mbps, host TIZEN
11:34:01, 07 Dec. Receive a DHCP request
11:23:24, 07 Dec. DHCP device Connected: 192.168.1.106, 10:f0:05:10:2e:53, MSI
11:23:24, 07 Dec. 5G Client associate from 10:f0:05:10:2e:53 (IP=192.168.1.106) RSSI=-76, Rate=0Mbps, host MSI
11:23:24, 07 Dec. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
11:23:24, 07 Dec. Receive a DHCP request
09:51:05, 07 Dec. 2.4G Client associate from 80:6d:71:69:d9:25 (IP=192.168.1.205) RSSI=-78, Rate=39Mbps, host 
09:51:05, 07 Dec. Receive a DHCP request
09:49:03, 07 Dec. Receive a DHCP request
08:13:25, 07 Dec. DHCP device Connected: 192.168.1.205, 80:6d:71:69:d9:25, unknown
08:10:09, 07 Dec. DHCP device Disconnected: 192.168.1.205, 80:6d:71:69:d9:25, unknown
08:10:03, 07 Dec. 5G Client disassociate from 80:6d:71:69:d9:25  (IP=192.168.1.205) RSSI=0, Rate=0Mbps
07:18:01, 07 Dec. DHCP device Connected: 192.168.1.169, a0:d2:b1:89:89:60, unknown
07:18:01, 07 Dec. DHCP device Disconnected: 192.168.1.169, a0:d2:b1:89:89:60, unknown
07:17:55, 07 Dec. 2.4G Client disassociate from a0:d2:b1:89:89:60  (IP=192.168.1.169) RSSI=0, Rate=0Mbps
07:17:45, 07 Dec. DHCP device Connected: 192.168.1.205, 80:6d:71:69:d9:25, unknown
07:17:41, 07 Dec. DHCP device Connected: 192.168.1.169, a0:d2:b1:89:89:60, unknown
07:17:35, 07 Dec. DHCP device Disconnected: 192.168.1.205, 80:6d:71:69:d9:25, unknown
07:17:29, 07 Dec. 2.4G Client disassociate from 80:6d:71:69:d9:25  (IP=192.168.1.205) RSSI=0, Rate=0Mbps
07:17:10, 07 Dec. DHCP device Connected: 192.168.1.205, 80:6d:71:69:d9:25, unknown
07:13:48, 07 Dec. DHCP device Connected: 192.168.1.205, 80:6d:71:69:d9:25, unknown
07:13:40, 07 Dec. DHCP device Disconnected: 192.168.1.205, 80:6d:71:69:d9:25, unknown
07:13:34, 07 Dec. 5G Client disassociate from 80:6d:71:69:d9:25  (IP=192.168.1.205) RSSI=0, Rate=0Mbps
07:01:39, 07 Dec. DHCP device Connected: 192.168.1.169, a0:d2:b1:89:89:60, unknown
07:01:38, 07 Dec. DHCP device Disconnected: 192.168.1.169, a0:d2:b1:89:89:60, unknown
07:01:32, 07 Dec. 5G Client disassociate from a0:d2:b1:89:89:60  (IP=192.168.1.169) RSSI=0, Rate=0Mbps
07:01:03, 07 Dec. DHCP device Connected: 192.168.1.169, a0:d2:b1:89:89:60, unknown
06:58:42, 07 Dec. DHCP device Connected: 192.168.1.205, 80:6d:71:69:d9:25, unknown
06:58:27, 07 Dec. DHCP device Disconnected: 192.168.1.205, 80:6d:71:69:d9:25, unknown
06:58:21, 07 Dec. 2.4G Client disassociate from 80:6d:71:69:d9:25  (IP=192.168.1.205) RSSI=0, Rate=0Mbps
06:58:01, 07 Dec. DHCP device Connected: 192.168.1.205, 80:6d:71:69:d9:25, unknown
06:56:22, 07 Dec. DHCP device Connected: 192.168.1.205, 80:6d:71:69:d9:25, unknown
06:56:12, 07 Dec. DHCP device Disconnected: 192.168.1.205, 80:6d:71:69:d9:25, unknown
06:56:06, 07 Dec. 5G Client disassociate from 80:6d:71:69:d9:25  (IP=192.168.1.205) RSSI=0, Rate=0Mbps
06:55:42, 07 Dec. DHCP device Connected: 192.168.1.205, 80:6d:71:69:d9:25, unknown
06:53:59, 07 Dec. DHCP device Connected: 192.168.1.205, 80:6d:71:69:d9:25, unknown
06:53:58, 07 Dec. DHCP device Disconnected: 192.168.1.205, 80:6d:71:69:d9:25, unknown
06:53:52, 07 Dec. 2.4G Client disassociate from 80:6d:71:69:d9:25  (IP=192.168.1.205) RSSI=0, Rate=0Mbps
06:53:40, 07 Dec. DHCP device Connected: 192.168.1.205, 80:6d:71:69:d9:25, unknown
06:40:22, 07 Dec. DHCP device Connected: 192.168.1.205, 80:6d:71:69:d9:25, unknown
06:40:21, 07 Dec. DHCP device Disconnected: 192.168.1.205, 80:6d:71:69:d9:25, unknown
06:40:15, 07 Dec. 5G Client disassociate from 80:6d:71:69:d9:25  (IP=192.168.1.205) RSSI=0, Rate=0Mbps
05:53:15, 07 Dec. Receive a DHCP request
05:12:01, 07 Dec. CWMP: HDM socket closed successfully.
05:12:01, 07 Dec. CWMP: HTTP authentication success from pbthdm.x.x.x
05:12:01, 07 Dec. CWMP: HDM socket opened successfully.
05:12:01, 07 Dec. CWMP: session completed successfully
05:12:01, 07 Dec. CWMP: HDM socket closed successfully.
05:12:01, 07 Dec. CWMP: HTTP authentication success from pbthdm.x.x.x
05:12:00, 07 Dec. CWMP: HDM socket opened successfully.
05:12:00, 07 Dec. CWMP: HDM socket opened successfully.
05:11:59, 07 Dec. CWMP: Server URL: https://pbthdm.x.x.x; Connecting as user: ACS username
05:11:59, 07 Dec. CWMP: Session start now, server: https://pbthdm.x.x.x, Event code: 
05:11:59, 07 Dec. CWMP: Initializing transaction for event code 4 VALUE CHANGE
05:11:32, 07 Dec. NTP synchronization success
05:11:15, 07 Dec. WAN Sensing Auto sensing Complete, interface selected
05:11:15, 07 Dec. WAN DHCPv6 events: INIT
05:11:14, 07 Dec. NTP synchronization start
05:11:10, 07 Dec. WAN Sensing Auto sensing Running
05:11:10, 07 Dec. Success - secondary DNS servers
05:11:10, 07 Dec. Success - primary DNS servers
05:11:10, 07 Dec. WAN connection WAN2_INTERNET_PTM connected
05:11:03, 07 Dec. WAN Auto-sensing detected port DSL WAN
05:11:02, 07 Dec. DSL Link Up: Down Rate=13093kbps, Up Rate=1262kbps; SNR Margin Down=0.0dB, Up=0.0dB
05:04:27, 07 Dec. WAN Sensing Auto sensing Complete, interface selected
05:04:26, 07 Dec. WAN Sensing Auto sensing Running
05:04:24, 07 Dec. WAN connection WAN2_INTERNET_PTM disconnected.[ERROR_NO_CARRIER]
05:04:11, 07 Dec. DSL Link Down: duration was 12509 seconds
05:00:07, 07 Dec. DHCP device Connected: 192.168.1.169, a0:d2:b1:89:89:60, unknown
05:00:07, 07 Dec. 5G Client associate from a0:d2:b1:89:89:60 (IP=192.168.1.169) RSSI=-82, Rate=6Mbps, host 
05:00:06, 07 Dec. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
05:00:06, 07 Dec. Receive a DHCP request
04:28:00, 07 Dec. CWMP: HDM socket closed successfully.
04:28:00, 07 Dec. CWMP: HTTP authentication success from pbthdm.x.x.x
04:28:00, 07 Dec. CWMP: HDM socket opened successfully.
04:28:00, 07 Dec. CWMP: session completed successfully
04:28:00, 07 Dec. CWMP: HDM socket closed successfully.
04:28:00, 07 Dec. CWMP: HTTP authentication success from pbthdm.x.x.x
04:28:00, 07 Dec. CWMP: HDM socket opened successfully.
04:27:59, 07 Dec. CWMP: HDM socket opened successfully.
04:27:59, 07 Dec. CWMP: Server URL: https://pbthdm.x.x.x; Connecting as user: ACS username
04:27:59, 07 Dec. CWMP: Session start now, server: https://pbthdm.x.x.x, Event code: 
04:27:59, 07 Dec. CWMP: Initializing transaction for event code 4 VALUE CHANGE
04:27:59, 07 Dec. NTP synchronization success
04:27:47, 07 Dec. WAN Sensing Auto sensing Complete, interface selected
04:27:46, 07 Dec. NTP synchronization start
04:27:45, 07 Dec. WAN Sensing Auto sensing Running
04:27:45, 07 Dec. Success - secondary DNS servers
04:27:45, 07 Dec. Success - primary DNS servers
04:27:45, 07 Dec. WAN connection WAN2_INTERNET_PTM connected
04:26:17, 07 Dec. DHCP device Connected: 192.168.1.77, a4:4e:31:32:6a:c8, Trevor1954
04:26:17, 07 Dec. 5G Client associate from a4:4e:31:32:6a:c8 (IP=192.168.1.77) RSSI=-51, Rate=0Mbps, host Trevor1954
04:26:16, 07 Dec. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
04:26:16, 07 Dec. Receive a DHCP request
04:26:15, 07 Dec. DHCP device Disconnected: 192.168.1.77, a4:4e:31:32:6a:c8, Trevor1954
04:26:09, 07 Dec. 5G Client disassociate from a4:4e:31:32:6a:c8  (IP=192.168.1.77) RSSI=0, Rate=0Mbps
04:25:54, 07 Dec. WAN Sensing Auto sensing Complete, interface selected
04:25:53, 07 Dec. WAN Sensing Auto sensing Running
04:25:53, 07 Dec. WAN connection WAN2_INTERNET_PTM disconnected.[ERROR_NO_CARRIER]
04:13:35, 07 Dec. DHCP device Connected: 192.168.1.77, a4:4e:31:32:6a:c8, Trevor1954
04:13:34, 07 Dec. 5G Client associate from a4:4e:31:32:6a:c8 (IP=192.168.1.77) RSSI=-57, Rate=121Mbps, host Trevor1954
04:13:34, 07 Dec. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
04:13:34, 07 Dec. Receive a DHCP request
04:13:33, 07 Dec. DHCP device Disconnected: 192.168.1.77, a4:4e:31:32:6a:c8, Trevor1954
04:13:27, 07 Dec. 5G Client disassociate from a4:4e:31:32:6a:c8  (IP=192.168.1.77) RSSI=0, Rate=0Mbps
04:13:00, 07 Dec. CWMP: HDM socket closed successfully.
04:13:00, 07 Dec. CWMP: HTTP authentication success from pbthdm.x.x.x
04:13:00, 07 Dec. CWMP: HDM socket opened successfully.
04:13:00, 07 Dec. CWMP: session completed successfully
04:13:00, 07 Dec. CWMP: HDM socket closed successfully.
04:12:59, 07 Dec. CWMP: HTTP authentication success from pbthdm.x.x.x
04:12:59, 07 Dec. CWMP: HDM socket opened successfully.
04:12:59, 07 Dec. CWMP: HDM socket opened successfully.
04:12:58, 07 Dec. CWMP: Server URL: https://pbthdm.x.x.x; Connecting as user: ACS username
04:12:58, 07 Dec. CWMP: Session start now, server: https://pbthdm.x.x.x, Event code: 
04:12:58, 07 Dec. CWMP: Initializing transaction for event code 4 VALUE CHANGE
04:12:40, 07 Dec. NTP synchronization success
04:12:09, 07 Dec. WAN Sensing Auto sensing Complete, interface selected
04:12:08, 07 Dec. NTP synchronization start
04:12:07, 07 Dec. WAN Sensing Auto sensing Running
04:12:07, 07 Dec. Success - secondary DNS servers
04:12:07, 07 Dec. Success - primary DNS servers
04:12:07, 07 Dec. WAN connection WAN2_INTERNET_PTM connected
04:11:48, 07 Dec. WAN Sensing Auto sensing Complete, interface selected
04:11:47, 07 Dec. WAN Sensing Auto sensing Running
04:11:46, 07 Dec. WAN connection WAN2_INTERNET_PTM disconnected.[ERROR_NO_CARRIER]
03:59:05, 07 Dec. DHCP device Connected: 192.168.1.205, 80:6d:71:69:d9:25, unknown
03:54:56, 07 Dec. DHCP device Disconnected: 192.168.1.205, 80:6d:71:69:d9:25, unknown
03:54:51, 07 Dec. 2.4G Client disassociate from 80:6d:71:69:d9:25  (IP=192.168.1.205) RSSI=0, Rate=0Mbps
03:54:27, 07 Dec. DHCP device Connected: 192.168.1.205, 80:6d:71:69:d9:25, unknown
03:47:22, 07 Dec. DHCP device Connected: 192.168.1.205, 80:6d:71:69:d9:25, unknown
03:43:51, 07 Dec. DHCP device Disconnected: 192.168.1.205, 80:6d:71:69:d9:25, unknown
03:43:46, 07 Dec. 5G Client disassociate from 80:6d:71:69:d9:25  (IP=192.168.1.205) RSSI=0, Rate=0Mbps
03:43:42, 07 Dec. DHCP device Connected: 192.168.1.205, 80:6d:71:69:d9:25, unknown
03:39:11, 07 Dec. DHCP device Disconnected: 192.168.1.169, a0:d2:b1:89:89:60, unknown
03:39:06, 07 Dec. 5G Client disassociate from a0:d2:b1:89:89:60  (IP=192.168.1.169) RSSI=0, Rate=0Mbps
03:14:09, 07 Dec. DHCP device Connected: 192.168.1.169, a0:d2:b1:89:89:60, unknown
03:14:08, 07 Dec. 5G Client associate from a0:d2:b1:89:89:60 (IP=192.168.1.169) RSSI=-76, Rate=0Mbps, host 
03:14:08, 07 Dec. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
03:14:08, 07 Dec. Receive a DHCP request
03:13:23, 07 Dec. 5G Client associate from 5c:aa:fd:2d:96:4c (IP=192.168.1.140) RSSI=-51, Rate=24Mbps, host 
03:13:22, 07 Dec. Receive a DHCP request
03:04:47, 07 Dec. 5G Client associate from b0:e1:7e:26:70:a7 (IP=192.168.1.172) RSSI=-72, Rate=150Mbps, host 
03:04:46, 07 Dec. Receive a DHCP request
02:58:37, 07 Dec. DHCP device Disconnected: 192.168.1.106, 10:f0:05:10:2e:53, MSI
02:58:31, 07 Dec. 5G Client disassociate from 10:f0:05:10:2e:53  (IP=192.168.1.106) RSSI=0, Rate=0Mbps
01:54:16, 07 Dec. DHCP device Disconnected: 192.168.1.169, a0:d2:b1:89:89:60, unknown
01:54:11, 07 Dec. 5G Client disassociate from a0:d2:b1:89:89:60  (IP=192.168.1.169) RSSI=0, Rate=0Mbps
01:36:57, 07 Dec. CWMP: HDM socket closed successfully.
01:36:57, 07 Dec. CWMP: HTTP authentication success from pbthdm.x.x.x
01:36:57, 07 Dec. CWMP: HDM socket opened successfully.
01:36:57, 07 Dec. CWMP: session completed successfully
01:36:57, 07 Dec. CWMP: HDM socket closed successfully.
01:36:57, 07 Dec. CWMP: HTTP authentication success from pbthdm.x.x.x
01:36:57, 07 Dec. CWMP: HDM socket opened successfully.
01:36:56, 07 Dec. CWMP: HDM socket opened successfully.
01:36:56, 07 Dec. CWMP: Server URL: https://pbthdm.x.x.x; Connecting as user: ACS username
01:36:56, 07 Dec. CWMP: Session start now, server: https://pbthdm.x.x.x, Event code: 
01:36:56, 07 Dec. CWMP: Initializing transaction for event code 4 VALUE CHANGE
01:36:50, 07 Dec. NTP synchronization success
01:36:35, 07 Dec. WAN Sensing Auto sensing Complete, interface selected
01:36:34, 07 Dec. WAN DHCPv6 events: INIT
01:36:34, 07 Dec. NTP synchronization start
01:36:30, 07 Dec. WAN Sensing Auto sensing Running
01:36:30, 07 Dec. Success - secondary DNS servers
01:36:30, 07 Dec. Success - primary DNS servers
01:36:30, 07 Dec. WAN connection WAN2_INTERNET_PTM connected
01:35:52, 07 Dec. WAN Auto-sensing detected port DSL WAN
01:35:52, 07 Dec. DSL Link Up: Down Rate=13093kbps, Up Rate=1203kbps; SNR Margin Down=0.0dB, Up=0.0dB
01:34:08, 07 Dec. DHCP device Connected: 192.168.1.77, a4:4e:31:32:6a:c8, Trevor1954
01:34:08, 07 Dec. 5G Client associate from a4:4e:31:32:6a:c8 (IP=192.168.1.77) RSSI=-57, Rate=0Mbps, host Trevor1954
01:34:08, 07 Dec. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
01:34:07, 07 Dec. Receive a DHCP request
01:34:07, 07 Dec. 5G Client associate from 10:f0:05:10:2e:53 (IP=192.168.1.106) RSSI=-89, Rate=87Mbps, host MSI
01:34:07, 07 Dec. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
01:34:07, 07 Dec. Receive a DHCP request
01:34:07, 07 Dec. DHCP device Disconnected: 192.168.1.77, a4:4e:31:32:6a:c8, Trevor1954
01:34:06, 07 Dec. 5G Client disassociate from 10:f0:05:10:2e:53  (IP=192.168.1.106) RSSI=0, Rate=0Mbps
01:34:01, 07 Dec. 5G Client disassociate from a4:4e:31:32:6a:c8  (IP=192.168.1.77) RSSI=0, Rate=0Mbps
01:33:48, 07 Dec. WAN Sensing Auto sensing Complete, interface selected
01:33:47, 07 Dec. WAN Sensing Auto sensing Running
01:33:46, 07 Dec. WAN connection WAN2_INTERNET_PTM disconnected.[ERROR_NO_CARRIER]
01:33:35, 07 Dec. DSL Link Down: duration was 69103 seconds
01:31:25, 07 Dec. DHCP device Connected: 192.168.1.169, a0:d2:b1:89:89:60, unknown
01:31:24, 07 Dec. 5G Client associate from a0:d2:b1:89:89:60 (IP=192.168.1.169) RSSI=-75, Rate=0Mbps, host 
01:31:24, 07 Dec. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
01:31:24, 07 Dec. Receive a DHCP request
01:22:57, 07 Dec. CWMP: HDM socket closed successfully.
01:22:57, 07 Dec. CWMP: HTTP authentication success from pbthdm.x.x.x
01:22:57, 07 Dec. CWMP: HDM socket opened successfully.
01:22:57, 07 Dec. CWMP: session completed successfully
01:22:57, 07 Dec. CWMP: HDM socket closed successfully.
01:22:57, 07 Dec. CWMP: HTTP authentication success from pbthdm.x.x.x
01:22:56, 07 Dec. CWMP: HDM socket opened successfully.
01:22:56, 07 Dec. CWMP: HDM socket opened successfully.
01:22:56, 07 Dec. CWMP: Server URL: https://pbthdm.x.x.x; Connecting as user: ACS username
01:22:55, 07 Dec. CWMP: Session start now, server: https://pbthdm.x.x.x, Event code: 
01:22:55, 07 Dec. CWMP: Initializing transaction for event code 4 VALUE CHANGE
01:22:07, 07 Dec. NTP synchronization success
01:21:55, 07 Dec. WAN Sensing Auto sensing Complete, interface selected
01:21:54, 07 Dec. NTP synchronization start
01:21:53, 07 Dec. WAN Sensing Auto sensing Running
01:21:53, 07 Dec. Success - secondary DNS servers
01:21:53, 07 Dec. Success - primary DNS servers
01:21:53, 07 Dec. WAN connection WAN2_INTERNET_PTM connected
01:21:14, 07 Dec. 5G Client associate from 10:f0:05:10:2e:53 (IP=192.168.1.106) RSSI=-80, Rate=0Mbps, host MSI
01:21:14, 07 Dec. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
01:21:14, 07 Dec. Receive a DHCP request
01:21:13, 07 Dec. 5G Client disassociate from 10:f0:05:10:2e:53  (IP=192.168.1.106) RSSI=0, Rate=0Mbps
01:21:08, 07 Dec. WAN Sensing Auto sensing Complete, interface selected
01:21:08, 07 Dec. 5G Client associate from a4:4e:31:32:6a:c8 (IP=192.168.1.77) RSSI=-61, Rate=121Mbps, host Trevor1954
01:21:07, 07 Dec. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT
01:21:07, 07 Dec. Receive a DHCP request
01:21:06, 07 Dec. WAN Sensing Auto sensing Running
01:21:05, 07 Dec. WAN connection WAN2_INTERNET_PTM disconnected.[ERROR_NO_CARRIER]
01:21:00, 07 Dec. 5G Client disassociate from a4:4e:31:32:6a:c8  (IP=192.168.1.77) RSSI=0, Rate=0Mbps
00:51:21, 07 Dec. DHCP device Disconnected: 192.168.1.169, a0:d2:b1:89:89:60, unknown
00:51:16, 07 Dec. 5G Client disassociate from a0:d2:b1:89:89:60  (IP=192.168.1.169) RSSI=0, Rate=0Mbps
